Name,check mark,no.,Age,Terms Taught,Town,Entered on Register,County,Date,Spell Confirm,PO Address,Parent/Guardian,Church,page number,Months Taught,Regular Ap,Religion,Notes,Volume,,,additional notes
"Rynders, Maggie",,,23,17,,,Dutchess,1876-09-08,no,Rock City,,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Palmer, Minnie             ",p,,17,1,,,Greene,1876-09-08,yes,Coxsackie,Mrs. J. Palmer     125,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Milller, Emma J.           ",p,,16,0,,,Madison,1876-09-08,yes,Oneida,Catharine Miller,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Vanderlyn, George       ",p,,22,2,,,Ulster,1876-09-08,yes,Newport,Henry Vanderlyn,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Buley, Mary C.              ",p,,15,10,,,Ulster,1876-09-08,no,Mount Pleasant,Sarah Buley,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Best, Henry                    ",p,,19,0,,,Schoharie,1876-09-08,yes,Fulton,Jacob Best,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Matthias, Ada                ",p,,16,0,,,Albany,1876-09-08,yes,New Salem,Levi M. ,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Schuyler, Kate J.           ",p,,20,0,,,Rensselaer,1876-09-08,yes,Bath,L. W. Schuyler,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Buley, Mary J.              ",p,,28,10,,,Ulster,1876-09-08,no,The Corner,Sarah J. Buley,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Schuyler, Edward G.    ",p,,17,0,,,Ulster,1876-09-08,yes,The Corner,Sarah J. Buley,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Bowyer, Pattie E.         ",p,,20,1,,,Warren,1876-09-08,yes,Chestertown,Samuel Bowyer,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Kenwill, Maggie             ",p,,22,12,,,Warren,1876-09-08,no,Johnsburgh,James Kenwill,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Carter, Cora                 ",p,,18,0,,,Warren,1876-09-08,yes,North Creek,Frank Carter,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Fletcher, Samuel         ",p,,20,0,,,Broome,1876-09-08,yes,Windsor,Andrew Fletcher,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Sliter, J. A.",,,19,0,,,Rensselaer,1876-09-08,yes,De Freest Ville,Christopher Sliter,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Briggs, Alice L.",,,19,0,,,Albany,1876-09-08,yes,Coeymans,Hiram G. Briggs,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Somers, Melanthon",,,20,0,,,Schoharie,1876-09-08,no,SharonHill,Barna Somers,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"De Graff, Emma A.",,,18,2,,,Schenectady,1876-09-08,yes,Glenville,John De Graff,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Zelie, John",,,18,3,,,Ulster,1876-09-08,no,Kingston,Jast L. Zelie,,,,,,book says 1875-09-08,Registration Book 1867-1884,,,
"Merritt, Gertrude",,,25,13,,,Westchester,1877-02-09,yes,Portchester,Charles B. Merritt,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Sheridan, Jennie",,,16,0,,,Albany,1877-02-09,yes,Albany,John Sheridan,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Vedder, Mary",,,17,1,,,Albany,1877-02-09,yes,Albany,Edwin Vedder,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Lane, George J.",,,18,0,,,Otsego,1877-02-09,yes,Mount Vision,Mrs. E. Lane,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Bulson, Deville N.",,,20,1,,,Otsego,1877-02-09,no,Worcester,Abram Bulson,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Van De Water, Wm. E.",,,20,0,,,Dutchess,1877-02-09,yes,Van Wagner,William Van De Water,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Oliver, Annie E.",,,18,0,,,Albany,1877-02-09,yes,Kenwood,Jacob V. Oliver,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Lee, Katie A.",,,16,1,,,Dutchess,1877-02-09,yes,Beekman,,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Kelly, Emma",,,17,0,,,Montgomery,1877-02-09,yes,Scotchbush,John Kelly,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Miller, Alice M.",,,16,0,,,Saratoga,1877-02-09,yes,Ballston Spa,Orville Miller,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Clark, Emma M.",,,18,0,,,Saratoga,1877-02-09,yes,East Line,James H. Clark,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Stephens, Minnie",,,16,0,,,Albany,1877-02-09,yes,Albany,John Stephens,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Moran, Annie",,,17,0,,,Albany,1877-02-09,yes,Albany,Michael Moran,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Halstead, Henry C.",,,19,2,,,Albany,1877-02-09,yes,Coeymans Hollow,Edgar Halstead,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Bowe, John",,,28,0,,,Albany,1877-02-09,yes,Albany,Michael Bowe,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Church, Francis",,,20,0,,,Chenengo,1877-02-09,yes,Afton,Deville Church,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Goodrich, Mary M.",,,20,0,,,Delaware,1877-02-09,yes,West Davenport,Nelson S. Goodrich,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Corbally, Mary",,,17,0,,,Albany,1877-02-09,no,Albany,Richard Corbally,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Scott, Louise",,,16,0,,,Albany,1877-02-09,yes,Albany,Thomas Scott,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Mc Gowen, Katie",,,16,0,,,Albany,1877-02-09,yes,Albany,Minos Mc Gowen,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Marman, Carrie",,,15,0,,,Albany,1877-02-09,yes,West Albany,John Marman,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Slater, Carrie",,,16,0,,,Rensselaer,1877-02-09,yes,Greenbush,Mary Slater,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Corbin, Lottie",,,22,0,,,Tioga,1877-02-09,yes,South Owego,Nelson D. Corbin,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Heron, Annie H.",,,20,0,,,Albany,1877-02-09,yes,Green Island,John Heron,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Long, Mynard",,,23,8,,,Fulton,1877-02-09,yes,Garoga,Caleb Long,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Makely, George",,,20,2,,,Albany,1877-02-09,yes,Potters Hollow,Catharine Makely,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Murrell, Annie",,,16,0,,,Columbia,1877-02-09,yes,Stuyvesant ,Edward Murrell,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Godson, Julia F.",,,16,0,,,Washington,1877-02-09,yes,Troy,William Godson,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Bennett, Marion L.",,,20,2,,,Wayne,1877-02-09,yes,Newark,Lyman Bennett,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Parks, Nellie A.",,,17,0,,,Rensselaer,1877-02-09,yes,North Greenbush,Joseph C. Parks,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Slingerland, Emma",,,15,0,,,Albany,1877-02-09,yes,Jerusalem,Tunis Slingerland,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Ernsberger, Allen W.",,,19,0,,,Seneca,1877-02-09,no,East Varick,Daniel Ernsberger,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Clarke, O. H. Yvonne",,,27,20,,,,1877-02-09,yes,Montreal,O. H. E. Clarke,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Mayhew, Josie C.",,,25,12,,,Oneida,1877-02-09,yes,Lee Center,,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Young, Helen M.",,,17,1,,,Saratoga,1877-02-09,yes,West Day,Jude Young,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Beardsley, James S.",,,28,5,,,Saratoga,1877-02-09,yes,East Galway,Elvira Beardsley,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Wilsey, Melvin J.",,,22,3,,,Otsego,1877-02-09,yes,Elk Creek,Jonathan Wilsey,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Allen, E. T.",,,19,0,,,Queens,1877-02-09,no,Port Washington,John H. Allen,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Powell, H. Remie",,,16,0,,,Rensselaer,1877-02-09,no,Bath on the Hudson,John S. Powell,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Putney, E. D.",,,24,3.5,,,Suffolk,1877-02-09,yes,Brentwood,O. R. Putney,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Lisson, Edward",,,18,1,,,Saratoga,1877-02-09,no,Stillwater,Dennis Lisson,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Schermerhorn, D. A.",,,24,1,,,Delaware,1877-02-09,yes,Prattsville (Greene co),Abram Schermerhorn,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Shafer, Walter",,,21,0,,,Schoharie,1877-02-09,yes,North Blenheim,Jacob L. Shafer,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Trebileux, Dayton",,,19,1,,,Columbia,1877-02-09,no,Craryville,Joseph Trebileux,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Mills, Joanna",,,38,27,,,New Jersey,1877-02-09,yes,Newark,,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Teha, John T.",,,,,,,Ulster,1877-02-09,no,Kingston,,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Mattice, Oscar",,,3,2,,,Schoharie,1877-02-09,yes,Blenheim,John H. Mattice,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Collins, Peter F.",,,19,1,,,Washington,1877-02-09,yes,Salem,Michael Collins,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Liddle, Ransom",,,21,1,,,Washington,1877-02-09,yes,Salem,,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Hollenbeck, Menzo",,,20,8,,,Schoharie,1877-02-09,no,Livingston,Mariah Hollenbeck,,,,,,book says 1876-02-09,Registration Book 1867-1884,,,
"Butler, Annie",,,18,1,,,Fulton,1877-09-13,yes,Gloversville,Laura Butler,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Wilber, Flora A.",,,18,1,,,Dutchess,1877-09-13,yes,Clinton Hollow,Mark Wilber,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Deitz, Lena B.",,,17,0,,,Schoharie,1877-09-13,yes,Schoharie,Isaac Deitz,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Handy, Ella M.",,,21,8,,,Schoharie,1877-09-13,yes,Schoharie,Samuel B. Stephens,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Reynolds, Julia R.",,,16,0,,,Saratoga,1877-09-13,yes,Ballston Spa,Caleb Reynolds,,,,rej,,book says 1876-09-13,Registration Book 1867-1884,,,
"Fuller, Bella M.",,,17,0,,,Saratoga,1877-09-13,yes,Ballston Spa,Sylvannus Fuller,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Chubb, Ella F.",,,19,2,,,Saratoga,1877-09-13,yes,Schuylerville,J. H. Chubb,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Deyo, Bertha",,,16,0,,,Dutchess,1877-09-13,yes,Salt Point,Charles B. Deyo,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Holloway, Mary",,,21,8,,,Delaware,1877-09-13,yes,Meredith,Noah Holloway,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Smith, Lucie",,,20,2,,,Putnam,1877-09-13,yes,Garrisons,Charles Smith,,,,rej,,book says 1876-09-13,Registration Book 1867-1884,,,
"Meade, Minnie",,,18,1,,,Putnam,1877-09-13,yes,Garrisons,Alexander Meade,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Hulett, Susan A.",,,21,1,,,Washington,1877-09-13,yes,Hulett's Landing,Philander Hulett,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Smith, Ella",,,22,4,,,Dutchess,1877-09-13,yes,Clinton Corners,Stephen H. Smith,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Lounsbery, Emma",,,16,0,,,Ulster,1877-09-13,yes,Kerhonkson,Ephraim Lounsbery,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Comesky, Emma",,,19,5,,,Rockland,1877-09-13,no,Tappan,Owen Comesky,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Spaulding, Libbie",,,18,3,,,Schoharie,1877-09-13,yes,West Fulton,George Spaulding,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Darcy, Katie",,,17,0,,,Orange,1877-09-13,yes,Highland Falls,Thomas Darcy,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Wing, Libbie",,,19,1,,,Rensselaer,1877-09-13,yes,North Nassau,Norman Wing,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Sullivan, Addie",,,17,0,,,Rockland,1877-09-13,yes,Haverstraw,Dr. J. H. Sullivan,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Toohey, Lizzie A.",,,17,0,,,Orange,1877-09-13,no,Highland Falls,Patrick Toohey,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Payne, Lucy C.",,,19,6,,,Essex,1877-09-13,yes,Wadhams Mills,Cyrenins R. Payne,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Partridge, Alma L.",,,18,4,,,Washington,1877-09-13,yes,Dresden Center,Frederick Partridge,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Landers, Phebe A.",,,31,13,,,Fulton,1877-09-13,yes,Union Mills,Artemetia Landers,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Shipman, Alia M.",,,17,0,,,Saratoga,1877-09-13,yes,Providence,Henry Shipman,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Bain, Isabella M.",,,16,0,,,Saratoga,1877-09-13,yes,Galway,Anna E. Bain,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Best, Mary V. D.",,,23,3,,,Saratoga,1877-09-13,yes,Mechanicsville,Peter K. Best,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"More, Mary F.",,,18,3,,,Delaware,1877-09-13,yes,Walton,Hezekiah More,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Gale, Blanche",,,17,0,,,Oneida,1877-09-13,yes,New Hartford,Charles A. Gale,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Shumway, Nellie M.",,,18,3,,,Rensselaer,1877-09-13,yes,Berlin,Edwin Shumway,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"More, Elizabeth G.",,,23,5,,,Delaware,1877-09-13,yes,Wilton,Hezekiah More,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Bonck, Ida",,,18,0,,,Schoharie,1877-09-13,no,Breakabeen,Daniel Bonck,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"La Rue, Annie",,,16,0,,,Greene,1877-09-13,yes,Athens,Henry La Rue,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Day, Annie M.",,,20,3,,,Saratoga,1877-09-13,yes,Saratoga Springs,Rev. Arthur Day,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Miller, A. Isabella",,,19,1,,,Albany,1877-09-13,yes,Green Island,John Miller,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Cole, E. C.",,,16,0,,,Rensselaer,1877-09-13,no,Troy,John W. Cole,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Hagedorn, Hattie",,,17,2,,,Fulton,1877-09-13,yes,Gloversville,Leander Hagedorn,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Warne, Stella",,,18,2,,,Seneca,1877-09-13,yes,East Varick,James Warne,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Christopher, Mary P.",,,20,6,,,Seneca,1877-09-13,yes,East Varick,Aaron Christopher,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Penney, Lizzie",,,16,0,,,Saratoga,1877-09-13,yes,Galway,Thomas Penney,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Paterson, Jennie",,,18,1,,,Addison VT,1877-09-13,yes,Chipman's Point,Robert Paterson,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Schoonmaker, Allie",,,17,0,,,Ulster,1877-09-13,yes,Heigh Falls,Calvin Schoonmaker,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Delamater, Gertie",,,17,0,,,Ulster,1877-09-13,yes,Heigh Falls,William P. Delamater,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Chase, Louise",,,33,8,,,Fulton,1877-09-13,yes,Broadalbin,Benjamin Chase,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Lawson, Ella",,,16,0,,,Albany,1877-09-13,yes,Reidsville,John Lawson,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Clarke, Minnie",,,16,0,,,Columbia,1877-09-13,yes,Chatham Village,Joseph Clarke,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Estes, Ida",,,20,0,,,Schoharie,1877-09-13,yes,Sloansville,George T. Estes,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Marshall, Satie",,,18,0,,,Saratoga,1877-09-13,no,Mechanicsville,Allen C. Marshall,,,,rej,,book says 1876-09-13,Registration Book 1867-1884,,,
"Long, Martha E.",,,20,1,,,Albany,1877-09-13,yes,New Scotland,John E. Long,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Hilts, Libbie",,,17,0,,,Schoharie,1877-09-13,no,Breakabeen,Gideon D. Hilts,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Allen, Ida M.",,,19,8,,,Ulster,1877-09-13,yes,Olive Bridge,Sherman Allen,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Shute, Hattie",,,28,14,,,Ulster,1877-09-13,no,Stone Bridge,Benj. Shute,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Cudney, Maria",,,19,4,,,Ulster,1877-09-13,yes,Boiceville,Nancy Cudney,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Post, Anne",,,18,0,,,Albany,1877-09-13,no,Green Island,Jackson Post,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Carhart, Ella",,,17,0,,,Albany,1877-09-13,yes,Coeymans,L. A. Carhart,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Hill, Laura G.",,,16,0,,,Rockland,1877-09-13,no,Garnerville,Clarissa Hill,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Northup, Josiah",,,21,2,,,Otsego,1877-09-13,yes,West Oneonta,Isaac G. Northrup,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Kerr, Henry D.",,,20,0,,,New York,1877-09-13,yes,New York City,Henry D. Kerr,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Horton, Ira D.",,,18,0,,,Putnam,1877-09-13,yes,Brewsters,Morgan Horton,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Gregory, Elias J.",,,17,0,,,Otsego,1877-09-13,yes,Mount Vision,Mathew Gregory,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Brownell, John D.",,,19,0,,,Dutchess,1877-09-13,yes,Brinkhoffville,Hiram Brownell,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Bell, Thurlow U.",,,18,1,,,Essex,1877-09-13,yes,Wilmington,Wm Bell,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Smith, Milford H.",,,21,3,,,Essex,1877-09-13,yes,Willsboro,Mary E. Smith,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Wallace, A. W. ",,,20,0,,,Washington,1877-09-13,yes,Hebron,David Wallace,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Story, W. H.",,,18,0,,,Dutchess,1877-09-13,yes,Schultzville,Elias H. Story,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Simmons, Horace",,,20,0,,,Ulster,1877-09-13,yes,Saugerties,John E. Simmons,,,,rej,,book says 1876-09-13,Registration Book 1867-1884,,,
"Odemwalder, August",,,18,0,,,Orange,1877-09-13,no,Highland Falls,Charles Odemwalder,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Rose, William E.",,,18,0,,,Orange,1877-09-13,yes,Highland Falls,Albert Rose,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Wells, Geo H.",,,19,0,,,Suffolk,1877-09-13,yes,Southold,Jonathan Wells,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Cookenham, Tremont G.",,,19,2,,,Dutchess,1877-09-13,yes,Poughkeepsie,Cornelia Tripp,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Bronk, Edmund",,,18,0,,,Greene,1877-09-13,yes,New Baltimore,James K. Bronk,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Laurence, Frederick J.",,,27,8,,,Queens,1877-09-13,yes,Woodhaven,,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Corrigan, Laurence S.",,,20,0,,,Westchester,1877-09-13,yes,West Chester,Margaret Corrigan,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Pierce, Charles C.",,,18,0,,,Delaware,1877-09-13,yes,Walton,Washington Pierce,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Werner, Walton E.",,,20,2,,,Fulton,1877-09-13,yes,Northville,Herman Werner,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Burdick, Loron M.",,,19,0,,,Saratoga,1877-09-13,no,Mosherville,Wm. Burdick,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Ver Nooy, Charles B.",,,16,0,,,Ulster,1877-09-13,no,Accord,Abram Ver Nooy,,,,rej,,book says 1876-09-13,Registration Book 1867-1884,,,
"Tyler, Henry S.",,,21,0,,,Dutchess,1877-09-13,no,Clinton HOllow,Wm H. Tyler,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Marks, George C.",,,18,1,,,Rockland,1877-09-13,no,Stony Point,Richard Marks,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Hannay, George",,,19,2,,,Schoharie,1877-09-13,yes,West Fulton,Isaac Hannay,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Barrett, Oscar",,,20,0,,,Putnam,1877-09-13,yes,Carmel,Wright Barrett,,,,rej,,book says 1876-09-13,Registration Book 1867-1884,,,
"Rossman, Franklin",,,19,0,,,Columbia,1877-09-13,no,Stockport,Adophus Rossman,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Broadhead, Henry G.",,,21,0,,,Ulster,1877-09-13,yes,Kyserike,Louis Broadhead,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Hurst, Alvenns",,,20,0,,,Albany,1877-09-13,no,New Scotland,Robert Hurst,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Whitney, Frank",,,19,0,,,Dutchess,1877-09-13,yes,Wappanger's Falls,Daniel B. Whitney,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Tompkins, Chas. M.",,,18,1,,,Albany,1877-09-13,yes,Callanans Corners,Alva C. Tompkins,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Curry, Willis W.",,,16,0,,,Putnam,1877-09-13,yes,Mahopac Falls,Peter B. Curry,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Hungerford, Sydney",,,18,0,,,Albany,1877-09-13,no,Guilderland Station,Alexander Hungerford,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Kinney, William",,,18,0,,,Schenectady,1877-09-13,yes,Duanesburgh,Jacob D. Kinney,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Halsey, Frank C.",,,21,1,,,Suffolk,1877-09-13,yes,West Hampton,J.C. Halsey,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Cooley, Annie M.",,,16,0,,,Albany,1877-09-13,yes,Albany,James Cooley,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Sewell, Ida E.",,,19,4,,,Otsego,1877-09-13,yes,Garretteville,Joseph Sewell,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Morhoues, Emma C.",,,29,20,,,Essex,1877-09-13,yes,Moriah,Charles B. Morhous,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Sayre, Mary P.",,,23,1,,,Suffolk,1877-09-13,yes,Sag Harbor,Maria C. Sayre,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Lacy, Frank A.",,,20,3,,,Greene,1877-09-13,yes,Durham,Henry P. Lacy,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Linton, Florence",,,18,2,,,Otsego,1877-09-13,yes,Milford,Joseph Linton,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Syron, Carrie E.",,,21,2,,,Wayne,1877-09-13,no,Clyde,Charity Syron,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Winne, Mary L.",,,17,0,,,Rensselaer,1877-09-13,yes,Castleton,Helen C. Winne,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Whitehead, Annie",,,16,0,,,Dutchess,1877-09-13,yes,Wappanger's Falls,John Whitehead,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Meade, Kate",,,21,7,,,Putnam,1877-09-13,yes,Garrisons,Alexander Meade,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Hustis, Cynthia",,,17,0,,,Putnam,1877-09-13,yes,Cold Spring,Harvey Hustis,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Rudd, Rachel F.",,,19,3,,,Dutchess,1877-09-13,yes,Pine Plains,Charles Rudd,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Maben, Benjamin S.",,,19,1,,,Greene,1877-09-13,no,Lexington,William Maben,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Abbott, Kittie F.",,,16,0,,,Rensselaer,1877-09-13,yes,Bath on the Hudson,Jacob L. Abbott,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Schermerhorn, Libbie C.",,,16,0,,,Rensselaer,1877-09-13,yes,East Greenbush,Walter B. Schermerhorn,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Miller, Lena M.",,,18,0,,,Albany,1877-09-13,no,Albany,Wm. J. Miller,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"West, Josie E.",,,19,0,,,Albany,1877-09-13,yes,Albany,Samuel West,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
"Grey, Mary",,,16,0,,,Albany,1877-09-13,yes,Kenwood,Wm. Grey,,,,,,book says 1876-09-13,Registration Book 1867-1884,,,
